﻿政策局或部門或辦公室,截至,全職非公務員合約僱員人數
漁農自然護理署,30.06.2023,140
建築署,30.06.2023,61
屋宇署,30.06.2023,75
政府統計處,30.06.2023,147
行政長官辦公室,30.06.2023,7
政務司司長辦公室及財政司司長辦公室,30.06.2023,43
民眾安全服務隊,30.06.2023,6
民航處,30.06.2023,7
土木工程拓展署,30.06.2023,54
公務員事務局,30.06.2023,7
商務及經濟發展局,30.06.2023,12
公司註冊處,30.06.2023,149
政制及內地事務局,30.06.2023,9
懲教署,30.06.2023,13
文化體育及旅遊局,30.06.2023,43
香港海關,30.06.2023,12
衞生署,30.06.2023,281
律政司,30.06.2023,39
發展局,30.06.2023,60
渠務署,30.06.2023,58
教育局,30.06.2023,1264
效率促進辦公室,30.06.2023,481
機電工程署,30.06.2023,698
環境及生態局,30.06.2023,21
環境保護署,30.06.2023,169
財經事務及庫務局,30.06.2023,5
消防處,30.06.2023,17
食物環境衞生署,30.06.2023,104
政府飛行服務隊,30.06.2023,4
政府化驗所,30.06.2023,8
政府物流服務署,30.06.2023,23
政府產業署,30.06.2023,4
醫務衞生局,30.06.2023,66
路政署,30.06.2023,35
民政事務總署,30.06.2023,338
民政及青年事務局,30.06.2023,81
香港天文台,30.06.2023,17
香港警務處,30.06.2023,18
香港郵政,30.06.2023,1375
房屋局,30.06.2023,1
入境事務處,30.06.2023,187
政府新聞處,30.06.2023,21
稅務局,30.06.2023,196
創新科技署,30.06.2023,27
知識產權署,30.06.2023,20
創新科技及工業局,30.06.2023,4
投資推廣署,30.06.2023,101
公務及司法人員薪俸及服務條件諮詢委員會聯合秘書處,30.06.2023,1
司法機構,30.06.2023,184
勞工及福利局,30.06.2023,10
勞工處,30.06.2023,48
土地註冊處,30.06.2023,26
地政總署,30.06.2023,98
法律援助署,30.06.2023,2
康樂及文化事務署,30.06.2023,669
海事處,30.06.2023,8
通訊事務管理局辦公室,30.06.2023,134
政府資訊科技總監辦公室,30.06.2023,16
破產管理署,30.06.2023,7
規劃署,30.06.2023,21
香港電台,30.06.2023,136
差餉物業估價署,30.06.2023,75
選舉事務處,30.06.2023,816
保安局,30.06.2023,49
社會福利署,30.06.2023,56
工業貿易署,30.06.2023,41
運輸及物流局,30.06.2023,20
運輸署,30.06.2023,37
庫務署,30.06.2023,23
大學教育資助委員會秘書處,30.06.2023,25
水務署,30.06.2023,53
在職家庭及學生資助事務處,30.06.2023,405
