﻿as_at,salary_group,terms_of_appointment,strength
2023-03-31,Directorate Pay Scale or equivalent,Local,1066
2023-03-31,Directorate Pay Scale or equivalent,Overseas,5
2023-03-31,Directorate Pay Scale or equivalent,Common,32
2023-03-31,Directorate Pay Scale or equivalent,New,280
2023-03-31,Master Pay Scale,Local,33195
2023-03-31,Master Pay Scale,Overseas,0
2023-03-31,Master Pay Scale,Common,319
2023-03-31,Master Pay Scale,New,75209
2023-03-31,Police Pay Scale (Points 1-54b),Local,10554
2023-03-31,Police Pay Scale (Points 1-54b),Overseas,25
2023-03-31,Police Pay Scale (Points 1-54b),Common,239
2023-03-31,Police Pay Scale (Points 1-54b),New,16425
2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Local,7292
2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Overseas,0
2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Common,572
2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,New,21351
2023-03-31,Model Scale 1 Pay Scale,Local,439
2023-03-31,Model Scale 1 Pay Scale,Overseas,0
2023-03-31,Model Scale 1 Pay Scale,Common,1
2023-03-31,Model Scale 1 Pay Scale,New,6442
2023-03-31,Training Pay Scale,Local,0
2023-03-31,Training Pay Scale,Overseas,0
2023-03-31,Training Pay Scale,Common,0
2023-03-31,Training Pay Scale,New,197

