﻿计至,薪金组别,聘用条款,人数
2023-03-31,首长级或同等薪级,本地,1066
2023-03-31,首长级或同等薪级,海外,5
2023-03-31,首长级或同等薪级,划一,32
2023-03-31,首长级或同等薪级,新,280
2023-03-31,总薪级,本地,33195
2023-03-31,总薪级,海外,0
2023-03-31,总薪级,划一,319
2023-03-31,总薪级,新,75209
2023-03-31,警务人员薪级(1至54b点),本地,10554
2023-03-31,警务人员薪级(1至54b点),海外,25
2023-03-31,警务人员薪级(1至54b点),划一,239
2023-03-31,警务人员薪级(1至54b点),新,16425
2023-03-31,纪律人员(主任级)及(员佐级)薪级,本地,7292
2023-03-31,纪律人员(主任级)及(员佐级)薪级,海外,0
2023-03-31,纪律人员(主任级)及(员佐级)薪级,划一,572
2023-03-31,纪律人员(主任级)及(员佐级)薪级,新,21351
2023-03-31,第一标准薪级,本地,439
2023-03-31,第一标准薪级,海外,0
2023-03-31,第一标准薪级,划一,1
2023-03-31,第一标准薪级,新,6442
2023-03-31,见习职级薪级,本地,0
2023-03-31,见习职级薪级,海外,0
2023-03-31,见习职级薪级,划一,0
2023-03-31,见习职级薪级,新,197

