﻿計至,薪金組別,聘用條款,人數
2023-03-31,首長級或同等薪級,本地,1066
2023-03-31,首長級或同等薪級,海外,5
2023-03-31,首長級或同等薪級,劃一,32
2023-03-31,首長級或同等薪級,新,280
2023-03-31,總薪級,本地,33195
2023-03-31,總薪級,海外,0
2023-03-31,總薪級,劃一,319
2023-03-31,總薪級,新,75209
2023-03-31,警務人員薪級(1至54b點),本地,10554
2023-03-31,警務人員薪級(1至54b點),海外,25
2023-03-31,警務人員薪級(1至54b點),劃一,239
2023-03-31,警務人員薪級(1至54b點),新,16425
2023-03-31,紀律人員(主任級)及(員佐級)薪級,本地,7292
2023-03-31,紀律人員(主任級)及(員佐級)薪級,海外,0
2023-03-31,紀律人員(主任級)及(員佐級)薪級,劃一,572
2023-03-31,紀律人員(主任級)及(員佐級)薪級,新,21351
2023-03-31,第一標準薪級,本地,439
2023-03-31,第一標準薪級,海外,0
2023-03-31,第一標準薪級,劃一,1
2023-03-31,第一標準薪級,新,6442
2023-03-31,見習職級薪級,本地,0
2023-03-31,見習職級薪級,海外,0
2023-03-31,見習職級薪級,劃一,0
2023-03-31,見習職級薪級,新,197

