﻿财政年度,计至,流失类别,聘用条款,人数
2022-23,2023-03-31,退休,本地,5645
2022-23,2023-03-31,退休,海外,0
2022-23,2023-03-31,退休,划一,19
2022-23,2023-03-31,退休,新,254
2022-23,2023-03-31,辞职,本地,478
2022-23,2023-03-31,辞职,海外,0
2022-23,2023-03-31,辞职,划一,13
2022-23,2023-03-31,辞职,新,3372
2022-23,2023-03-31,合约期满,本地,72
2022-23,2023-03-31,合约期满,海外,3
2022-23,2023-03-31,合约期满,划一,0
2022-23,2023-03-31,合约期满,新,3
2022-23,2023-03-31,死亡,本地,61
2022-23,2023-03-31,死亡,海外,0
2022-23,2023-03-31,死亡,划一,0
2022-23,2023-03-31,死亡,新,37
2022-23,2023-03-31,革职,本地,11
2022-23,2023-03-31,革职,海外,0
2022-23,2023-03-31,革职,划一,0
2022-23,2023-03-31,革职,新,36
2022-23,2023-03-31,终止服务,本地,0
2022-23,2023-03-31,终止服务,海外,0
2022-23,2023-03-31,终止服务,划一,0
2022-23,2023-03-31,终止服务,新,46
2022-23,2023-03-31,其他离职原因,本地,10
2022-23,2023-03-31,其他离职原因,海外,0
2022-23,2023-03-31,其他离职原因,划一,0
2022-23,2023-03-31,其他离职原因,新,66

