﻿financial_year,up_to,wastage_type,terms_of_appointment,wastage
2022-23,2023-03-31,Retirement,Local,5645
2022-23,2023-03-31,Retirement,Overseas,0
2022-23,2023-03-31,Retirement,Common,19
2022-23,2023-03-31,Retirement,New,254
2022-23,2023-03-31,Resignation,Local,478
2022-23,2023-03-31,Resignation,Overseas,0
2022-23,2023-03-31,Resignation,Common,13
2022-23,2023-03-31,Resignation,New,3372
2022-23,2023-03-31,Completion of Agreement,Local,72
2022-23,2023-03-31,Completion of Agreement,Overseas,3
2022-23,2023-03-31,Completion of Agreement,Common,0
2022-23,2023-03-31,Completion of Agreement,New,3
2022-23,2023-03-31,Death,Local,61
2022-23,2023-03-31,Death,Overseas,0
2022-23,2023-03-31,Death,Common,0
2022-23,2023-03-31,Death,New,37
2022-23,2023-03-31,Dismissal,Local,11
2022-23,2023-03-31,Dismissal,Overseas,0
2022-23,2023-03-31,Dismissal,Common,0
2022-23,2023-03-31,Dismissal,New,36
2022-23,2023-03-31,Termination of Service,Local,0
2022-23,2023-03-31,Termination of Service,Overseas,0
2022-23,2023-03-31,Termination of Service,Common,0
2022-23,2023-03-31,Termination of Service,New,46
2022-23,2023-03-31,Other Reasons,Local,10
2022-23,2023-03-31,Other Reasons,Overseas,0
2022-23,2023-03-31,Other Reasons,Common,0
2022-23,2023-03-31,Other Reasons,New,66

