﻿財政年度,計至,流失類別,聘用條款,人數
2022-23,2023-03-31,退休,本地,5645
2022-23,2023-03-31,退休,海外,0
2022-23,2023-03-31,退休,劃一,19
2022-23,2023-03-31,退休,新,254
2022-23,2023-03-31,辭職,本地,478
2022-23,2023-03-31,辭職,海外,0
2022-23,2023-03-31,辭職,劃一,13
2022-23,2023-03-31,辭職,新,3372
2022-23,2023-03-31,合約期滿,本地,72
2022-23,2023-03-31,合約期滿,海外,3
2022-23,2023-03-31,合約期滿,劃一,0
2022-23,2023-03-31,合約期滿,新,3
2022-23,2023-03-31,死亡,本地,61
2022-23,2023-03-31,死亡,海外,0
2022-23,2023-03-31,死亡,劃一,0
2022-23,2023-03-31,死亡,新,37
2022-23,2023-03-31,革職,本地,11
2022-23,2023-03-31,革職,海外,0
2022-23,2023-03-31,革職,劃一,0
2022-23,2023-03-31,革職,新,36
2022-23,2023-03-31,終止服務,本地,0
2022-23,2023-03-31,終止服務,海外,0
2022-23,2023-03-31,終止服務,劃一,0
2022-23,2023-03-31,終止服務,新,46
2022-23,2023-03-31,其他離職原因,本地,10
2022-23,2023-03-31,其他離職原因,海外,0
2022-23,2023-03-31,其他離職原因,劃一,0
2022-23,2023-03-31,其他離職原因,新,66

