﻿financial_year,up_to,salary_group,terms_of_appointment,intake
2022-23,2023-03-31,Directorate Pay Scale or equivalent,Local,1
2022-23,2023-03-31,Directorate Pay Scale or equivalent,Overseas,0
2022-23,2023-03-31,Directorate Pay Scale or equivalent,Common,0
2022-23,2023-03-31,Directorate Pay Scale or equivalent,New,2
2022-23,2023-03-31,Master Pay Scale,Local,62
2022-23,2023-03-31,Master Pay Scale,Overseas,0
2022-23,2023-03-31,Master Pay Scale,Common,2
2022-23,2023-03-31,Master Pay Scale,New,7257
2022-23,2023-03-31,Police Pay Scale (Points 1-54b),Local,375
2022-23,2023-03-31,Police Pay Scale (Points 1-54b),Overseas,0
2022-23,2023-03-31,Police Pay Scale (Points 1-54b),Common,1
2022-23,2023-03-31,Police Pay Scale (Points 1-54b),New,660
2022-23,2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Local,3
2022-23,2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Overseas,0
2022-23,2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,Common,0
2022-23,2023-03-31,Disciplined Services (Officer) and (Rank & File) Pay Scale,New,1258
2022-23,2023-03-31,Model Scale 1 Pay Scale,Local,1
2022-23,2023-03-31,Model Scale 1 Pay Scale,Overseas,0
2022-23,2023-03-31,Model Scale 1 Pay Scale,Common,0
2022-23,2023-03-31,Model Scale 1 Pay Scale,New,518
2022-23,2023-03-31,Training Pay Scale,Local,0
2022-23,2023-03-31,Training Pay Scale,Overseas,0
2022-23,2023-03-31,Training Pay Scale,Common,0
2022-23,2023-03-31,Training Pay Scale,New,58

