﻿财政年度,计至,薪金组别,聘用条款,人数
2022-23,2023-03-31,首长级或同等薪级,本地,1
2022-23,2023-03-31,首长级或同等薪级,海外,0
2022-23,2023-03-31,首长级或同等薪级,划一,0
2022-23,2023-03-31,首长级或同等薪级,新,2
2022-23,2023-03-31,总薪级,本地,62
2022-23,2023-03-31,总薪级,海外,0
2022-23,2023-03-31,总薪级,划一,2
2022-23,2023-03-31,总薪级,新,7257
2022-23,2023-03-31,警务人员薪级(1至54b点),本地,375
2022-23,2023-03-31,警务人员薪级(1至54b点),海外,0
2022-23,2023-03-31,警务人员薪级(1至54b点),划一,1
2022-23,2023-03-31,警务人员薪级(1至54b点),新,660
2022-23,2023-03-31,纪律人员(主任级)及(员佐级)薪级,本地,3
2022-23,2023-03-31,纪律人员(主任级)及(员佐级)薪级,海外,0
2022-23,2023-03-31,纪律人员(主任级)及(员佐级)薪级,划一,0
2022-23,2023-03-31,纪律人员(主任级)及(员佐级)薪级,新,1258
2022-23,2023-03-31,第一标准薪级,本地,1
2022-23,2023-03-31,第一标准薪级,海外,0
2022-23,2023-03-31,第一标准薪级,划一,0
2022-23,2023-03-31,第一标准薪级,新,518
2022-23,2023-03-31,见习职级薪级,本地,0
2022-23,2023-03-31,见习职级薪级,海外,0
2022-23,2023-03-31,见习职级薪级,划一,0
2022-23,2023-03-31,见习职级薪级,新,58

