﻿財政年度,計至,薪金組別,聘用條款,人數
2022-23,2023-03-31,首長級或同等薪級,本地,1
2022-23,2023-03-31,首長級或同等薪級,海外,0
2022-23,2023-03-31,首長級或同等薪級,劃一,0
2022-23,2023-03-31,首長級或同等薪級,新,2
2022-23,2023-03-31,總薪級,本地,62
2022-23,2023-03-31,總薪級,海外,0
2022-23,2023-03-31,總薪級,劃一,2
2022-23,2023-03-31,總薪級,新,7257
2022-23,2023-03-31,警務人員薪級(1至54b點),本地,375
2022-23,2023-03-31,警務人員薪級(1至54b點),海外,0
2022-23,2023-03-31,警務人員薪級(1至54b點),劃一,1
2022-23,2023-03-31,警務人員薪級(1至54b點),新,660
2022-23,2023-03-31,紀律人員(主任級)及(員佐級)薪級,本地,3
2022-23,2023-03-31,紀律人員(主任級)及(員佐級)薪級,海外,0
2022-23,2023-03-31,紀律人員(主任級)及(員佐級)薪級,劃一,0
2022-23,2023-03-31,紀律人員(主任級)及(員佐級)薪級,新,1258
2022-23,2023-03-31,第一標準薪級,本地,1
2022-23,2023-03-31,第一標準薪級,海外,0
2022-23,2023-03-31,第一標準薪級,劃一,0
2022-23,2023-03-31,第一標準薪級,新,518
2022-23,2023-03-31,見習職級薪級,本地,0
2022-23,2023-03-31,見習職級薪級,海外,0
2022-23,2023-03-31,見習職級薪級,劃一,0
2022-23,2023-03-31,見習職級薪級,新,58

